"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453023793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254861
"http://webisa.webdatacommons.org/prov/453023793","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453023793","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453023793","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264550043"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298369155"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333358550"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292229596"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146202250"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453023793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
