"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481227716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320789
"http://webisa.webdatacommons.org/prov/481227716","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/481227716","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/481227716","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233332688"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281424105"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345341671"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188051700"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218672985"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3312281"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197700476"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13328463"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173468657"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385554427"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453229902"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28493355"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76358137"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287021704"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94132498"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160041155"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28563881"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149658266"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798538"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416500728"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392164936"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274235870"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253569972"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413573647"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427242894"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192716465"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43057809"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221691497"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879407"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205629648"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452741425"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297964670"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326651287"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397174916"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202883504"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64818082"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452463685"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358832496"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154673246"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411291845"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24594065"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70868837"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189388584"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141638230"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133926491"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419210637"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259066877"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30850480"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175353651"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255445238"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217405595"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424122110"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143890091"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28605400"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214678945"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423865455"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270066734"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269978309"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481227716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
