"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270233246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741294
"http://webisa.webdatacommons.org/prov/270233246","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/270233246","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/270233246","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360148635"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175741275"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191926038"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138567921"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305004381"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102121354"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95923811"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587965"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263409174"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587966"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138259623"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32778744"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210164595"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263369379"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266879476"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120239632"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90913310"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228294578"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228396278"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270233246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
