"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247701841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278971
"http://webisa.webdatacommons.org/prov/247701841","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/247701841","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/247701841","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151190191"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4793328"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441079612"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423048699"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329047076"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199113850"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229550011"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4804744"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342221075"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264445667"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208004120"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43210332"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372684788"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98267709"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69372432"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300696482"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24323757"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319275997"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240967730"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158773031"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124443939"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57505235"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255218086"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43517903"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373764619"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165991248"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247222272"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379469707"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335646086"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12032290"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445125280"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239869040"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441221351"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130226013"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6243281"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72988616"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260656523"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400548269"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73893340"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455939784"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381687847"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44548263"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331914587"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331969648"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133517069"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260698231"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427242340"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455447338"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312354842"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264377564"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422281730"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356196819"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182978927"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382241707"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/247701841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
