"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_sleeve_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_revolver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_chairman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_admiral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_barracks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_hat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_sky_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_satellite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_sub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_wardrobe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_navy_"
