"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104621927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104621927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195942
"http://webisa.webdatacommons.org/prov/104621927","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104621927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104621927","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/104621927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64953933"
"http://webisa.webdatacommons.org/prov/104621927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261167864"
"http://webisa.webdatacommons.org/prov/104621927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445998363"
"http://webisa.webdatacommons.org/prov/104621927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104621927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
