"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195424573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390954
"http://webisa.webdatacommons.org/prov/195424573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195424573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195424573","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159345856"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443996117"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441312916"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155569288"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395171205"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72239221"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345388941"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10073219"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395057371"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395654263"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195424573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
