"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95350655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95350655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249378
"http://webisa.webdatacommons.org/prov/95350655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95350655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95350655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95350655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146288563"
"http://webisa.webdatacommons.org/prov/95350655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289786512"
"http://webisa.webdatacommons.org/prov/95350655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289468912"
"http://webisa.webdatacommons.org/prov/95350655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3329030"
"http://webisa.webdatacommons.org/prov/95350655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95350655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
