"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496740679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109169
"http://webisa.webdatacommons.org/prov/496740679","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/496740679","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/496740679","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218488153"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82779252"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87714377"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15913688"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249136547"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333749718"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393780477"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242396423"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629185"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285302521"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357592718"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223418205"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355661181"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297748819"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388778274"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389045451"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312375999"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172124673"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377904012"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335078065"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430880490"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285108796"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/496740679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
