"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324555235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124969
"http://webisa.webdatacommons.org/prov/324555235","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/324555235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324555235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218470118"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353176"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112984234"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312774055"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86669689"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313469518"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440258807"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138717070"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341548497"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324555235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
