"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375376947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548437
"http://webisa.webdatacommons.org/prov/375376947","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/375376947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375376947","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415273924"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227103453"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37434181"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372245541"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2954298"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291248755"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55296996"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009190"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170558733"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258726760"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37498977"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200368160"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281657503"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262886057"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281756129"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37468428"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103527991"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12222503"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91297290"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220171135"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220196023"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228152753"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65990387"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37554067"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242780154"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220018908"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113685506"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113735420"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220102502"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62876935"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92197962"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54232622"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335681112"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/375376947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
