"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470045942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470045942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201463
"http://webisa.webdatacommons.org/prov/470045942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470045942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470045942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470045942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420560532"
"http://webisa.webdatacommons.org/prov/470045942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245942612"
"http://webisa.webdatacommons.org/prov/470045942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378636226"
"http://webisa.webdatacommons.org/prov/470045942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330751658"
"http://webisa.webdatacommons.org/prov/470045942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470045942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
