"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231629252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253496
"http://webisa.webdatacommons.org/prov/231629252","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/231629252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231629252","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445832737"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136013352"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238185648"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332862427"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444310239"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424546824"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354572092"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63668083"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238396108"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231629252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
