"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504100056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160914
"http://webisa.webdatacommons.org/prov/504100056","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/504100056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504100056","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113892736"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310412095"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3690281"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76256617"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81733560"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279895185"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155210414"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210140268"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805384"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504100056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
