"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80569335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427925
"http://webisa.webdatacommons.org/prov/80569335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80569335","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80569335","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19993068"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292145333"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22904594"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210635716"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343293637"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375633309"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/80569335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
