"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89643012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63629
"http://webisa.webdatacommons.org/prov/89643012","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/89643012","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/89643012","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428746716"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336729116"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254670943"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370533369"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333265391"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170312444"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132627953"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194444472"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334103863"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387029043"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76277928"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53835005"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31035056"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150615922"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18104748"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393302410"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18028156"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415389805"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17701920"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194728685"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95157670"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64981662"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69303951"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398068060"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415691878"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333010792"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310693109"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3150141"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14528116"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107338942"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207412386"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176333595"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177384695"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254889059"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415578200"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89643012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
