"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388945059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388945059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195074
"http://webisa.webdatacommons.org/prov/388945059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388945059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388945059","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388945059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279705954"
"http://webisa.webdatacommons.org/prov/388945059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387217439"
"http://webisa.webdatacommons.org/prov/388945059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331804987"
"http://webisa.webdatacommons.org/prov/388945059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388945059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
