"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114876149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114876149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431799
"http://webisa.webdatacommons.org/prov/114876149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114876149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114876149","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114876149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184165254"
"http://webisa.webdatacommons.org/prov/114876149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167662359"
"http://webisa.webdatacommons.org/prov/114876149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118018293"
"http://webisa.webdatacommons.org/prov/114876149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351904581"
"http://webisa.webdatacommons.org/prov/114876149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114876149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114876149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
