"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231843963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266196
"http://webisa.webdatacommons.org/prov/231843963","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231843963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231843963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308813872"
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453250715"
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233024345"
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1363053"
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230163276"
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231843963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
