"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468302855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51637
"http://webisa.webdatacommons.org/prov/468302855","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468302855","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468302855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28247542"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87086228"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77650510"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147832230"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393788470"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87433368"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468302855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
