"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475455064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475455064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350834
"http://webisa.webdatacommons.org/prov/475455064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475455064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475455064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475455064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239793861"
"http://webisa.webdatacommons.org/prov/475455064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248211468"
"http://webisa.webdatacommons.org/prov/475455064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73638822"
"http://webisa.webdatacommons.org/prov/475455064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475455064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
