"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416380059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105321
"http://webisa.webdatacommons.org/prov/416380059","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416380059","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416380059","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243145429"
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419581024"
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18597492"
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167982495"
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/416380059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
