"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224410050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565344
"http://webisa.webdatacommons.org/prov/224410050","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/224410050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224410050","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149761040"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285298566"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164274421"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216600736"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164283947"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28323460"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273801831"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426647554"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164259580"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393105366"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228954846"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226401305"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204719454"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359425712"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45909534"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228929991"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393255124"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224410050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
