"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507669688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507669688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357493
"http://webisa.webdatacommons.org/prov/507669688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/507669688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507669688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507669688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91987238"
"http://webisa.webdatacommons.org/prov/507669688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448781560"
"http://webisa.webdatacommons.org/prov/507669688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156492841"
"http://webisa.webdatacommons.org/prov/507669688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507669688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/507669688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
