"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506114287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658025
"http://webisa.webdatacommons.org/prov/506114287","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/506114287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506114287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15715384"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187725628"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135336116"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133408150"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425650637"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354986354"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506114287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
