"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394590856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130397
"http://webisa.webdatacommons.org/prov/394590856","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/394590856","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/394590856","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225676111"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85345061"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387645769"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436372634"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124442471"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170426423"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134203164"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112063446"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52695546"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405247634"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104838728"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370222893"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266147610"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228398028"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7644381"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/394590856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
