"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184406292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202545
"http://webisa.webdatacommons.org/prov/184406292","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/184406292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184406292","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31629006"
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31630228"
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31680248"
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96086829"
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2744392"
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31650139"
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184406292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
