"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292191236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292191236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434419
"http://webisa.webdatacommons.org/prov/292191236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292191236","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292191236","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292191236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289982351"
"http://webisa.webdatacommons.org/prov/292191236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768980"
"http://webisa.webdatacommons.org/prov/292191236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153393647"
"http://webisa.webdatacommons.org/prov/292191236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57949641"
"http://webisa.webdatacommons.org/prov/292191236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292191236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/292191236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
