"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32261500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277978
"http://webisa.webdatacommons.org/prov/32261500","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/32261500","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/32261500","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70038264"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174519644"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403392651"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15416833"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96238489"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47654854"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435872856"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326747627"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47982581"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209648846"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137785545"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208103065"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97939182"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159772138"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/32261500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
