"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209730916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505138
"http://webisa.webdatacommons.org/prov/209730916","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/209730916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209730916","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203730195"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243262824"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257047184"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233489760"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169272198"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403985284"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320713385"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23171059"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36171668"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393811544"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182746957"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84774565"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383977762"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51241057"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209730916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
