"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450467362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345004
"http://webisa.webdatacommons.org/prov/450467362","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/450467362","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450467362","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144636985"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431342532"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127136415"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434904155"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394329230"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11296962"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380930592"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69828890"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53317752"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295810474"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271956844"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89786854"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418041033"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286892207"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427269590"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47677389"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375273732"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308136222"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/450467362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
