"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202635993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497837
"http://webisa.webdatacommons.org/prov/202635993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202635993","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202635993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194968866"
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419939624"
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165635361"
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314199643"
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83297904"
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202635993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
