"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168767888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142547
"http://webisa.webdatacommons.org/prov/168767888","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/168767888","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/168767888","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245444663"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188402252"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223474786"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418783254"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85716414"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155899865"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281371539"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409467481"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177747400"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28914137"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232036385"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358370588"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281090116"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92171520"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279218669"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233206230"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179484435"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168477324"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295476337"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406678326"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49274757"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254767582"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105582766"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233745713"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210355945"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173648824"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453775198"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135948"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432209879"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219335908"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267398986"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285211069"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167621638"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128749175"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213571735"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403080764"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374713673"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427759252"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209599166"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362832186"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215412906"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229564759"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419180244"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215199071"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9643502"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455838368"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232855456"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187549926"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7779780"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365742227"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343512632"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386081870"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50889967"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232176996"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132712740"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306215635"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173385530"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228915904"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12479103"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22896449"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431058334"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310367757"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148891796"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148893532"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116847317"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253482974"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219761483"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413437884"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214703575"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382025806"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135664396"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168767888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
