"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257105394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257105394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192616
"http://webisa.webdatacommons.org/prov/257105394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257105394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257105394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257105394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154350507"
"http://webisa.webdatacommons.org/prov/257105394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383618695"
"http://webisa.webdatacommons.org/prov/257105394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152224751"
"http://webisa.webdatacommons.org/prov/257105394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/257105394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257105394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
