"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210926036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389596
"http://webisa.webdatacommons.org/prov/210926036","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/210926036","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/210926036","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415414993"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434164280"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66245713"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173037638"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315841652"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360535524"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122865025"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145487657"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15315661"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99460184"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401037448"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274894145"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241587307"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448421953"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53378039"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146231879"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336480528"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419939203"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361591838"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445170439"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203003040"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9855030"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146390912"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146394410"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387287219"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454214561"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315874622"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210614402"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420109107"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113979433"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136865870"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393913213"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315864834"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209451343"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186212711"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315898173"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439578786"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345789960"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92207538"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401141500"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377765240"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353834455"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381790760"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50284424"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23531931"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278832514"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200311080"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357548678"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76335432"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194451997"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89588306"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231759796"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162366370"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414598702"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376023534"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384450629"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359117522"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456370048"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183157811"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263844485"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125543576"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308398852"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193435542"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321634757"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285584877"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156109524"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33904011"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121775790"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223301536"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321891766"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14150349"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44344637"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450965353"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210926036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
