"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241019634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2691
"http://webisa.webdatacommons.org/prov/241019634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/241019634","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/241019634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179521832"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267469074"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247594659"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236954319"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176205053"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37919542"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241019634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
