"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334369149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355668
"http://webisa.webdatacommons.org/prov/334369149","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/334369149","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/334369149","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454833276"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134430836"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258025564"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451157160"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243881936"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26371568"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101596902"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47841806"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165748664"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20953137"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21137268"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213461717"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168213499"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333432395"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121542767"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353546116"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92231573"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243844589"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365757390"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61825264"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144264698"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/334369149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
