"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495172978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318673
"http://webisa.webdatacommons.org/prov/495172978","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/495172978","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/495172978","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146986072"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363905295"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274954486"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218391925"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412013068"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211142847"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35834469"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396614432"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199729238"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345530960"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272034936"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167646291"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146971418"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336877994"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281216306"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24227464"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103241849"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132472620"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495172978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
