"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509433350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33361
"http://webisa.webdatacommons.org/prov/509433350","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/509433350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509433350","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147771541"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400934896"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18140000"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432229990"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263956407"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87718017"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18152524"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/509433350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
