"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371205925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341003
"http://webisa.webdatacommons.org/prov/371205925","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/371205925","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/371205925","http://webisa.webdatacommons.org/ontology#hasPldSpread",87
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372910167"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155893569"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254090733"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325411800"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59043824"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376739503"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315417896"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444698688"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433276179"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315450796"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98099901"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420382450"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392269670"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372856893"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444407378"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44150560"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329794291"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342524967"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246171359"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776940"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439483939"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340331886"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173578360"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101864401"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43986516"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397184080"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127805602"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425078244"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279523812"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345963752"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455760736"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439737035"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188599933"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234463304"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372530266"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2174036"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289300936"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221607080"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357747746"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126721861"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362271149"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333251697"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101551806"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289401653"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202352174"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68640702"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181052286"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403541407"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198878405"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217167546"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119542183"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455387856"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104379083"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5190789"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82393656"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415287171"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291712832"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157366401"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110813016"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354121447"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391660350"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183195643"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193525774"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353787543"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199336332"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434551083"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445192948"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434370344"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81089891"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96696239"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424583727"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82263055"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151114392"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30993168"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114340911"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9862193"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18034626"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116213951"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309782806"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190644859"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199146617"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116238536"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96711827"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116116140"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194841481"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105403304"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116132003"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260959011"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453042411"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354039544"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220269252"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141468273"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444881876"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309331954"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116039429"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126501187"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315721056"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106766454"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315601582"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444691494"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148865864"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207314048"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215252722"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326878936"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/371205925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
