"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237603292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237603292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162892
"http://webisa.webdatacommons.org/prov/237603292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/237603292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237603292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/237603292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4269461"
"http://webisa.webdatacommons.org/prov/237603292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170327161"
"http://webisa.webdatacommons.org/prov/237603292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245015766"
"http://webisa.webdatacommons.org/prov/237603292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/237603292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
