"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43805570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43805570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267374
"http://webisa.webdatacommons.org/prov/43805570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43805570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43805570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43805570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801639"
"http://webisa.webdatacommons.org/prov/43805570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183059105"
"http://webisa.webdatacommons.org/prov/43805570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238863905"
"http://webisa.webdatacommons.org/prov/43805570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43805570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
