"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114509988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343011
"http://webisa.webdatacommons.org/prov/114509988","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114509988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/114509988","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260482934"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95494303"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309257757"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386471009"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55591147"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114509988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
