"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360613690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360613690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0427253
"http://webisa.webdatacommons.org/prov/360613690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360613690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360613690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360613690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123214659"
"http://webisa.webdatacommons.org/prov/360613690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361223738"
"http://webisa.webdatacommons.org/prov/360613690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156222582"
"http://webisa.webdatacommons.org/prov/360613690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/360613690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360613690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
