"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397803154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297794
"http://webisa.webdatacommons.org/prov/397803154","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/397803154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397803154","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297415518"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203302152"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95733427"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167116746"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234039124"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283363781"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397803154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
