"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493341432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493341432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433618
"http://webisa.webdatacommons.org/prov/493341432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493341432","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493341432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493341432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53904580"
"http://webisa.webdatacommons.org/prov/493341432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249718153"
"http://webisa.webdatacommons.org/prov/493341432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232492262"
"http://webisa.webdatacommons.org/prov/493341432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/493341432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
