"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279910046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165232
"http://webisa.webdatacommons.org/prov/279910046","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/279910046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279910046","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223984471"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156057897"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5628750"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155449981"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107049663"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183688079"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181971300"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201317730"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355685261"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185072021"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152469868"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174014255"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170847798"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307772561"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375468100"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161534577"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337842576"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422791131"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411983222"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385587094"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101947324"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132764175"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35042893"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24346975"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250137150"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401393717"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312513654"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318324110"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215447644"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302059888"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54472490"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224141055"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423486742"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121372261"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219097869"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279910046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
