"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38746740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538369
"http://webisa.webdatacommons.org/prov/38746740","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/38746740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38746740","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246801129"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139963712"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68659822"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289894241"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327358174"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269078377"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249452108"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96190886"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216699860"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139906480"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38746740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
