"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509842177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0962611
"http://webisa.webdatacommons.org/prov/509842177","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509842177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/509842177","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210709463"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134669294"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349529725"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412945363"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348582281"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128100266"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509842177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
