"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122933551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263689
"http://webisa.webdatacommons.org/prov/122933551","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/122933551","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/122933551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258239456"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211165489"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285300273"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446835999"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243485162"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70762578"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270731608"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274766189"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445040158"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446399019"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54554457"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122933551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
