"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357624026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168335
"http://webisa.webdatacommons.org/prov/357624026","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/357624026","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/357624026","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9793077"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278028395"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367627942"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395505219"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434298392"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320824214"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188900869"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154232255"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291719452"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56494769"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182372740"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388633491"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300376618"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38029868"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558352"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44854392"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355158910"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217079112"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34131793"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19688340"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194608021"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112673178"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289230642"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428690462"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411685501"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6642122"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353350"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395773212"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227387650"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227394323"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156670883"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453277463"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227394579"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233930288"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30776687"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376735144"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223643170"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6724206"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289776662"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330574757"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53915468"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254287018"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387224214"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225596676"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232374066"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199700305"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296211845"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110175345"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2077237"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357624026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
