"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375441870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369204
"http://webisa.webdatacommons.org/prov/375441870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375441870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375441870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38634915"
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267860293"
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159342667"
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346899081"
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27989557"
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375441870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
