"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199762946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199762946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330194
"http://webisa.webdatacommons.org/prov/199762946","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/199762946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199762946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199762946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53861503"
"http://webisa.webdatacommons.org/prov/199762946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328675847"
"http://webisa.webdatacommons.org/prov/199762946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325261063"
"http://webisa.webdatacommons.org/prov/199762946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9455639"
"http://webisa.webdatacommons.org/prov/199762946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185349649"
"http://webisa.webdatacommons.org/prov/199762946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199762946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
