"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229690232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561892
"http://webisa.webdatacommons.org/prov/229690232","http://webisa.webdatacommons.org/ontology#hasFrequency",285
"http://webisa.webdatacommons.org/prov/229690232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229690232","http://webisa.webdatacommons.org/ontology#hasPldSpread",214
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141337537"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237314816"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141235934"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446155518"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5703161"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391666397"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163505481"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435621163"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415860598"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435406640"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278939159"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205001638"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238006264"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204906729"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220712277"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182675077"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141597883"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248454361"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237697943"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13212789"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268641988"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444626747"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390750499"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85666037"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416480073"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136851966"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237500221"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163819089"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283589494"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173175221"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391242486"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248987299"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46107301"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385411149"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132285132"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328374947"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173162622"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667940"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296040602"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199724541"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52059958"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158040983"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247978772"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68093886"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390207786"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16769318"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113699966"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410549467"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102425872"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029222"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335103654"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93301912"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211266140"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37371656"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193656870"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360136127"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367460087"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389880510"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187765045"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46402272"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242890196"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135873026"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309788522"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366023517"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253799990"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359783799"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30587223"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114105894"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444068316"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321892508"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30188437"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61514235"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390281682"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97194652"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372094670"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310004645"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366945341"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5154995"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372165540"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131617750"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166995239"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444301719"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327271806"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192315907"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394073489"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33393587"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366378423"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422248431"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37835468"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388803623"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108603488"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322064011"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242243246"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389757471"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266117737"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384126582"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151361631"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295439655"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384160654"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433822839"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439084535"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287958194"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439199878"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433591462"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204259795"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9066515"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414954370"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376466063"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293701225"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30513510"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131097253"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246485544"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3718953"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107766059"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260599688"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215204412"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449726067"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287840529"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16663474"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210034298"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178429273"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91250708"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293579518"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215122019"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392914748"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365112188"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36405366"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228987344"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421503276"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204541289"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299910978"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293997689"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277759514"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277637810"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287488317"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293972892"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34078905"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122929731"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89820683"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214853558"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246099848"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214859603"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18523917"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111690518"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146133352"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219025850"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214795995"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282870388"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825700"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298229058"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156403176"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174478057"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180050011"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151035227"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312689251"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447354680"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34587742"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66390677"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447263875"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218713163"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375860765"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214954869"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357904668"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286751579"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245591361"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28647489"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277624238"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357781221"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71522653"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303784698"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55395838"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423982830"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110942211"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110959625"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369588207"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150331217"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60162678"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369599030"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271940981"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150345501"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419827963"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209018405"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350550213"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303119002"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65892507"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130227190"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30305875"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287051927"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214664980"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331914305"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222668630"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412920056"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345594817"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257584026"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76524216"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59714747"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37526953"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71621564"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265551894"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36256456"
"http://webisa.webdatacommons.org/prov/229690232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12150718"
