"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394173538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.845519
"http://webisa.webdatacommons.org/prov/394173538","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/394173538","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394173538","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279744757"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434480213"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341227268"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209340497"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199673645"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341315156"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338831055"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270181642"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341368808"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117841810"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313740859"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415345152"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308463002"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324381385"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/394173538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
