"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324765985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748018
"http://webisa.webdatacommons.org/prov/324765985","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/324765985","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324765985","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305317834"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116202008"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76777984"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429075683"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19097992"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441904810"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19110291"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299748959"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423069286"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433425300"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231593114"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236597657"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113595474"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428121736"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/324765985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
