"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487089762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337291
"http://webisa.webdatacommons.org/prov/487089762","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/487089762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487089762","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45354966"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45159660"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191284069"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441144820"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178281461"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429259969"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67755680"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251707408"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251879656"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/487089762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
