"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122061928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141862
"http://webisa.webdatacommons.org/prov/122061928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122061928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122061928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18137066"
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153667779"
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328586319"
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253818713"
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38367872"
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/122061928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
