"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294091522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310104
"http://webisa.webdatacommons.org/prov/294091522","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294091522","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294091522","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446488242"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455940713"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239858620"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428432939"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398807675"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102092361"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361493621"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/294091522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
