"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284604471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58414
"http://webisa.webdatacommons.org/prov/284604471","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/284604471","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/284604471","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444050554"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328611703"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101843672"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213709079"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331849096"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107694096"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218052209"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355754317"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156786603"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328426955"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452959450"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101836583"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413098377"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156612601"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369841693"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365418947"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290592859"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365469193"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431088903"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246119409"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/284604471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
