"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365346966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186724
"http://webisa.webdatacommons.org/prov/365346966","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365346966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365346966","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439474933"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412616358"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205379611"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55321739"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2411355"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365346966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
