"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_swimming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/power_generation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_recreation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_tourism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_agriculture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_flood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_public_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_industrial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_park_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_livestock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_domestic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_irrigation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/aquatic_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/industrial_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/flood_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_groundwater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_electricity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_recycling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_fishing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_concrete_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/arid_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/hydroelectric_power_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/fish_habitat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/_hydropower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
"http://webisa.webdatacommons.org/concept/beach_nourishment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/beneficial_use_"
