"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288255833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1808
"http://webisa.webdatacommons.org/prov/288255833","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288255833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288255833","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107007660"
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70168510"
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389979312"
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393617071"
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288255833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
