"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196588014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196588014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126033
"http://webisa.webdatacommons.org/prov/196588014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196588014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196588014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196588014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335979426"
"http://webisa.webdatacommons.org/prov/196588014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89170264"
"http://webisa.webdatacommons.org/prov/196588014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2503784"
"http://webisa.webdatacommons.org/prov/196588014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196588014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196588014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
